year,dens,fert,block,gy
y2000,d1,f1,b1,307.8
y2000,d1,f1,b2,384.9
y2000,d1,f2,b1,446.6
y2000,d1,f2,b2,464.5
y2000,d1,f3,b1,565.2
y2000,d1,f3,b2,532.7
y2000,d2,f1,b1,387.1
y2000,d2,f1,b2,422.9
y2000,d2,f2,b1,395.0
y2000,d2,f2,b2,503.7
y2000,d2,f3,b1,447.3
y2000,d2,f3,b2,676.3
y1999,d1,f1,b1,382.2
y1999,d1,f1,b2,371.6
y1999,d1,f2,b1,404.6
y1999,d1,f2,b2,356.1
y1999,d1,f3,b1,418.9
y1999,d1,f3,b2,463.8
y1999,d2,f1,b1,335.7
y1999,d2,f1,b2,391.8
y1999,d2,f2,b1,364.6
y1999,d2,f2,b2,455.1
y1999,d2,f3,b1,400.8
y1999,d2,f3,b2,344.6
y1998,d1,f1,b1,469.3
y1998,d1,f1,b2,452.4
y1998,d1,f2,b1,577.2
y1998,d1,f2,b2,502.4
y1998,d1,f3,b1,414.6
y1998,d1,f3,b2,397.3
y1998,d2,f1,b1,440.3
y1998,d2,f1,b2,434.3
y1998,d2,f2,b1,553.1
y1998,d2,f2,b2,441.4
y1998,d2,f3,b1,476.3
y1998,d2,f3,b2,474.0
y1997,d1,f1,b1,342.1
y1997,d1,f1,b2,395.7
y1997,d1,f2,b1,492.2
y1997,d1,f2,b2,426.1
y1997,d1,f3,b1,314.1
y1997,d1,f3,b2,453.6
y1997,d2,f1,b1,376.2
y1997,d2,f1,b2,185.5
y1997,d2,f2,b1,504.6
y1997,d2,f2,b2,567.8
y1997,d2,f3,b1,381.6
y1997,d2,f3,b2,453.2
